Subject,Start Date,Start Time,Location,Description
JSG Weschnitztal E-Jugend: Minis: HSG Fürth/Krumbach,2024-05-19,10:30,"Seehofweg 20,  64658 Fürth","https://jsgweschnitztale-jugend.kadermanager.de/events/18323191  
Für alle Spieler Jahrgang 2016 und 2017

Abfahrt SVG Halle 9:30"
JSG Weschnitztal E-Jugend: HSG Fürth/Krumbach,2024-05-19,15:00,"Seehofweg 20,  64658 Fürth",https://jsgweschnitztale-jugend.kadermanager.de/events/18218917
JSG Weschnitztal E-Jugend: E1,2024-05-21,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304958
JSG Weschnitztal E-Jugend: E2,2024-05-22,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304973
JSG Weschnitztal E-Jugend: E1,2024-05-23,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304987
JSG Weschnitztal E-Jugend: E2,2024-05-23,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305035
JSG Weschnitztal E-Jugend: E1,2024-05-28,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304959
JSG Weschnitztal E-Jugend: E2,2024-05-29,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304974
JSG Weschnitztal E-Jugend: E1,2024-06-04,17:30,"SVG Halle, Liebersbacher Straße 140",https://jsgweschnitztale-jugend.kadermanager.de/events/18304960
JSG Weschnitztal E-Jugend: E2,2024-06-05,17:30,"Weschnitztalhalle, Schulstraße 12, 69509 Mörlenbach",https://jsgweschnitztale-jugend.kadermanager.de/events/18304975
JSG Weschnitztal E-Jugend: E1,2024-06-06,17:15,"Langenberghalle, 69488 Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18304989
JSG Weschnitztal E-Jugend: E2,2024-06-06,17:15,"Hermann-Sattler-Halle Birkenau, Hermann Sattler Halle Birkenau",https://jsgweschnitztale-jugend.kadermanager.de/events/18305037
